"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Attestazioni anni precedenti al 2022";"";"02/03/2022";"14/05/2024"
"2024 - Validazione della Performance 2023 (prot. 2200 del 10.05.2024)";"88.52 KB";"14/05/2024";"14/05/2024"
"2023 Documento di attestazione (prot. 4839 del 14-09-2023)";"22 KB";"14/09/2023";"14/09/2023"
"2023 - Relazione annuale OIV (2022)";"341.89 KB";"19/06/2023";"19/06/2023"
"2022 - Relazione annuale OIV";"272.26 KB";"08/11/2022";"08/11/2022"
"2022 - Griglia monitoraggio al 31.10.2022";"32.23 KB";"02/11/2022";"02/11/2022"
"2022 - Attivit� di miglioramento - Decreto del Direttore n. 206 del 24.10.2022";"209.63 KB";"25/10/2022";"25/10/2022"
"2022 Griglia rilevazione al 31.05.2022";"32.37 KB";"30/06/2022";"30/06/2022"
"2022 Scheda di sintesi";"253.78 KB";"30/06/2022";"30/06/2022"
"2022 Documento di attestazione";"176.53 KB";"30/06/2022";"30/06/2022"
"Relazione annuale ";"";"02/03/2022";"02/03/2022"
