"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Parere al Bilancio di Previsione 2024-2026";"0.83 MB";"14/05/2024";"14/05/2024"
"Parere su Assestamento al bilancio 2023 - 2025";"421.67 KB";"14/05/2024";"14/05/2024"
"Parere su Rendiconto esercizio finanziario 2022 - VERBALE";"1.26 MB";"14/05/2024";"14/05/2024"
"Parere su Riaccertamento ordinario dei residui ex D.lgs. 118/2011 e smi al 01.01.2023 e conseguente variazione al Bilancio 2023-2025 ? VERBALE";"249.94 KB";"14/05/2024";"14/05/2024"
"Parere al Bilancio di Previsione 2023-2025";"0.79 MB";"14/05/2024";"14/05/2024"
"Parere su 4^ Variazione al Bilancio 2022-2024 - VERBALE";"272.67 KB";"14/05/2024";"14/05/2024"
"Parere su 3^ Variazione al Bilancio 2022-2024 - VERBALE";"207.37 KB";"14/05/2024";"14/05/2024"
"Parere su 2^ Variazione al Bilancio 2022-2024 - VERBALE";"202.35 KB";"14/05/2024";"14/05/2024"
"Parere su Rendiconto esercizio finanziario 2021 - VERBALE";"1.05 MB";"14/05/2024";"14/05/2024"
"Parere su Riaccertamento ordinario dei residui ex D.lgs. 118/2011 e smi al 01.01.2022 e conseguente variazione al Bilancio 2022-2024 - VERBALE";"257.25 KB";"14/05/2024";"14/05/2024"
